Title,Body,Category,Link
"Ple Ordinari 12/05/2020",,"Actes del Ple","Ple Ordinari 12/05/2020"
IDEIB,,Enllaços,https://ideib.caib.es/visor/
"ORDENANÇA TAXA INSTAL·LACIÓ ANUNCIS I RÈTOLS",,"Cartells indicadors",http://www.ajsessalines.net/wms/ofo/imgdb//archivo_doc310309.pdf
"Portal del consumidor",,"destacats dreta",http://www.caib.es/sacmicrofront/contenido.do?mkey=M19&lang=CA&cont=90#lloc-pre…
"Campanya #NOiPunt",,"destacats dreta",http://ajuntament.html
"Jornades d'Estudis Locals",,"destacats dreta",http://jornades/jornades.ct.html
MELIB,,"destacats dreta",http://www.caib.es/sites/energiaicanviclimatic/ca/mobilitat_elactrica_a_les_ill…
"Calendari recollida selectiva",,"destacats dreta",http://documents/index.ct.html?tIte=recollida-selectiva&sqlw_tema=4073
"Recollida selectiva",,"Destacats esquerra",http://documents/index.ct.html?tIte=recollida-selectiva&sqlw_tema=4073
"Mobilitat elèctrica a les Illes Balears (MELIB)",,Enllaços,http://www.caib.es/sites/M1605021211132014147097/ca/mobilitat_elactrica_a_les_i…
"Fons Mallorquí de Solidaritat i Cooperació",,Enllaços,http://www.fonsmallorqui.org/ca
"Solidaritat amb els refugiats",,"Destacats esquerra",http://www.imasmallorca.net/solidaritatrefugiats
"Consorci de Tecnologies de la Informació i de les Comunicacions de Mallorca",,Enllaços,http://www.ticmallorca.net/
"El temps",,"destacats dreta",http://www.aemet.es/es/eltiempo/prediccion/municipios/salines-ses-id07059
"Certificats de viatge",,"destacats dreta",http://cerviatge/index.html
"Punt d'Informació Jove",,Enllaços,http://jovessaliners.blogspot.com/
"Escoleta ""Els Barrufets""",,Enllaços,http://www.escoletaelsbarrufets.es/
"Col·legi Públic de la Colònia de Sant Jordi",,Enllaços,http://www.cpcoloniasj.es/
"Agència Tributària Illes Balears",,Enllaços,http://www.atib.es/general/Municipio.aspx?mun=59
"Apartaments Es Salobrar",,Allotjament,http://www.salobrar.com
"Apartaments Ibiza",,Allotjament,http://www.salobrar.com
"El Mundo",,Premsa,http://www.elmundo-eldia.com
"Última Hora",,Premsa,http://www.ultimahora.es
"Diario de Mallorca",,Premsa,http://www.diariodemallorca.com
"Diari de Balears",,Premsa,http://www.diaridebalears.com
"Instituto Nacional de Meteorología",,"El Temps",http://www.inm.es
"Centre Meteorològic Territorial",,"El Temps",http://www.inm.es/cmt/palm/indexcat.html
"Tren Palma-Inca-Manacor",,"Transport Terrestre",http://www.raiguer.com/tren_horari.htm
"Tren de Sóller",,"Transport Terrestre",http://www.sollernet.com/trendesoller
"Trnasport Municipal de Palma (EMT)",,"Transport Terrestre",http://www.a-palma.es/forms/itiner.pdf
Iscomar,,"Transport Marítim",http://www.iscomar.com
Baleària,,"Transport Marítim",http://www.balearia.com
Trasmediterránea,,"Transport Marítim",http://www.trasmediterranea.es
"Autoritat Portuària de Balears",,"Transport Marítim",http://www.portsdebalears.com
Easyjet,,"Transport Aeri",http://www.easyjet.com
LTU,,"Transport Aeri",http://www.ltu.com
Lufthansa,,"Transport Aeri",http://www.lufthansa.com
Spanair,,"Transport Aeri",http://www.spanair.com
"Air Europa",,"Transport Aeri",http://www.air-europa.com
Iberia,,"Transport Aeri",http://www.iberia.com
"Aeroport de Palma",,"Transport Aeri",http://www.aena.es/aeropuertos/mallorca/sisgestmed.htm
"Associació Agroturisme Balear",,Allotjament,http://www.agroturismo-balear.com
"Guia d´Hotels de Mallorca",,Allotjament,http://www.fehm.es
"WTO (World Tourism Organisation)",,Turisme,http://www.wto.org
"Turespaña (Ofic. Turisme Espanyoles)",,Turisme,http://www.touspain.es
BOE,,"Botlletins Oficials",http://www.boe.es
BOCAIB,,"Botlletins Oficials",http://boib.caib.es
"Unió Europea",,Europa,http://europa.eu.int
"Casa Reial",,Espanya,http://www.casareal.es
Parlament,,"Illes Balears",http://www.parlamentib.es
"Govern Balear",,"Illes Balears",http://www.caib.es
"Consell de Mallorca",,Mallorca,http://www.conselldemallorca.net
Tots,,Ajuntaments,http://www.mallorcaonline.com/info/ayuntas.htm
Manacor,,Ajuntaments,http://www.manacor.org
Llucmajor,,Ajuntaments,http://www.web2mil.net/llucmajor
Felanitx,,Ajuntaments,http://www.ajfelanitx.net
Santanyí,,Ajuntaments,http://www.ajsantanyi.net
Campos,,Ajuntaments,http://www.a-campos.es
Palma,,Ajuntaments,http://www.a-palma.es
