Title,Description,Category,Files
"INFORMACIÓN PÚBLICA DE LA APROBACIÓN INICIAL DEL PROYECTO DE URBANIZACIÓN UA3",,"Exposición pública","/sites/cilma_ses_salines/files/2023-08/1.-%20MEMORIA%20UA-03.pdf, /sites/cilma_ses_salines/files/2023-08/2.-%20ANEJOS%20A%20LA%20MEMORIA.pdf, /sites/cilma_ses_salines/files/2023-08/3.-%20PLANOS%20URBANIZACI%C3%93N.pdf, /sites/cilma_ses_salines/files/2023-08/4.-%20PLANOS%20ESS.pdf, /sites/cilma_ses_salines/files/2023-08/5.-%20PLIEGO%20CONDICIONES%20PARTICULARES.pdf, /sites/cilma_ses_salines/files/2023-08/6.-%20PRESUPUESTO.pdf, /sites/cilma_ses_salines/files/2023-08/7.-%20MT%20BT%20TL%20AP.pdf, /sites/cilma_ses_salines/files/2023-08/8.-%20OPCIONES%20DRENAJE%20UA-03.pdf"
"INFORMACIÓN PÚBLICA DE LA APROBACIÓN INICIAL DEL PROYECTO DE URBANIZACIÓN UA3",,"Exposición pública","/sites/cilma_ses_salines/files/2023-08/1.-%20MEMORIA%20UA-03.pdf, /sites/cilma_ses_salines/files/2023-08/2.-%20ANEJOS%20A%20LA%20MEMORIA.pdf, /sites/cilma_ses_salines/files/2023-08/3.-%20PLANOS%20URBANIZACI%C3%93N.pdf, /sites/cilma_ses_salines/files/2023-08/4.-%20PLANOS%20ESS.pdf, /sites/cilma_ses_salines/files/2023-08/5.-%20PLIEGO%20CONDICIONES%20PARTICULARES.pdf, /sites/cilma_ses_salines/files/2023-08/6.-%20PRESUPUESTO.pdf, /sites/cilma_ses_salines/files/2023-08/7.-%20MT%20BT%20TL%20AP.pdf, /sites/cilma_ses_salines/files/2023-08/8.-%20OPCIONES%20DRENAJE%20UA-03.pdf"
"INFORMACIÓN PÚBLICA DE LA APROBACIÓN INICIAL DEL PROYECTO DE URBANIZACIÓN UA3",,"Exposición pública","/sites/cilma_ses_salines/files/2023-08/1.-%20MEMORIA%20UA-03.pdf, /sites/cilma_ses_salines/files/2023-08/2.-%20ANEJOS%20A%20LA%20MEMORIA.pdf, /sites/cilma_ses_salines/files/2023-08/3.-%20PLANOS%20URBANIZACI%C3%93N.pdf, /sites/cilma_ses_salines/files/2023-08/4.-%20PLANOS%20ESS.pdf, /sites/cilma_ses_salines/files/2023-08/5.-%20PLIEGO%20CONDICIONES%20PARTICULARES.pdf, /sites/cilma_ses_salines/files/2023-08/6.-%20PRESUPUESTO.pdf, /sites/cilma_ses_salines/files/2023-08/7.-%20MT%20BT%20TL%20AP.pdf, /sites/cilma_ses_salines/files/2023-08/8.-%20OPCIONES%20DRENAJE%20UA-03.pdf"
"INFORMACIÓN PÚBLICA DE LA APROBACIÓN INICIAL DEL PROYECTO DE URBANIZACIÓN UA3",,"Exposición pública","/sites/cilma_ses_salines/files/2023-08/1.-%20MEMORIA%20UA-03.pdf, /sites/cilma_ses_salines/files/2023-08/2.-%20ANEJOS%20A%20LA%20MEMORIA.pdf, /sites/cilma_ses_salines/files/2023-08/3.-%20PLANOS%20URBANIZACI%C3%93N.pdf, /sites/cilma_ses_salines/files/2023-08/4.-%20PLANOS%20ESS.pdf, /sites/cilma_ses_salines/files/2023-08/5.-%20PLIEGO%20CONDICIONES%20PARTICULARES.pdf, /sites/cilma_ses_salines/files/2023-08/6.-%20PRESUPUESTO.pdf, /sites/cilma_ses_salines/files/2023-08/7.-%20MT%20BT%20TL%20AP.pdf, /sites/cilma_ses_salines/files/2023-08/8.-%20OPCIONES%20DRENAJE%20UA-03.pdf"
"INFORMACIÓN PÚBLICA DE LA APROBACIÓN INICIAL DEL PROYECTO DE URBANIZACIÓN UA3",,"Exposición pública","/sites/cilma_ses_salines/files/2023-08/1.-%20MEMORIA%20UA-03.pdf, /sites/cilma_ses_salines/files/2023-08/2.-%20ANEJOS%20A%20LA%20MEMORIA.pdf, /sites/cilma_ses_salines/files/2023-08/3.-%20PLANOS%20URBANIZACI%C3%93N.pdf, /sites/cilma_ses_salines/files/2023-08/4.-%20PLANOS%20ESS.pdf, /sites/cilma_ses_salines/files/2023-08/5.-%20PLIEGO%20CONDICIONES%20PARTICULARES.pdf, /sites/cilma_ses_salines/files/2023-08/6.-%20PRESUPUESTO.pdf, /sites/cilma_ses_salines/files/2023-08/7.-%20MT%20BT%20TL%20AP.pdf, /sites/cilma_ses_salines/files/2023-08/8.-%20OPCIONES%20DRENAJE%20UA-03.pdf"
"INFORMACIÓN PÚBLICA DE LA APROBACIÓN INICIAL DEL PROYECTO DE URBANIZACIÓN UA3",,"Exposición pública","/sites/cilma_ses_salines/files/2023-08/1.-%20MEMORIA%20UA-03.pdf, /sites/cilma_ses_salines/files/2023-08/2.-%20ANEJOS%20A%20LA%20MEMORIA.pdf, /sites/cilma_ses_salines/files/2023-08/3.-%20PLANOS%20URBANIZACI%C3%93N.pdf, /sites/cilma_ses_salines/files/2023-08/4.-%20PLANOS%20ESS.pdf, /sites/cilma_ses_salines/files/2023-08/5.-%20PLIEGO%20CONDICIONES%20PARTICULARES.pdf, /sites/cilma_ses_salines/files/2023-08/6.-%20PRESUPUESTO.pdf, /sites/cilma_ses_salines/files/2023-08/7.-%20MT%20BT%20TL%20AP.pdf, /sites/cilma_ses_salines/files/2023-08/8.-%20OPCIONES%20DRENAJE%20UA-03.pdf"
"INFORMACIÓN PÚBLICA DE LA APROBACIÓN INICIAL DEL PROYECTO DE URBANIZACIÓN UA3",,"Exposición pública","/sites/cilma_ses_salines/files/2023-08/1.-%20MEMORIA%20UA-03.pdf, /sites/cilma_ses_salines/files/2023-08/2.-%20ANEJOS%20A%20LA%20MEMORIA.pdf, /sites/cilma_ses_salines/files/2023-08/3.-%20PLANOS%20URBANIZACI%C3%93N.pdf, /sites/cilma_ses_salines/files/2023-08/4.-%20PLANOS%20ESS.pdf, /sites/cilma_ses_salines/files/2023-08/5.-%20PLIEGO%20CONDICIONES%20PARTICULARES.pdf, /sites/cilma_ses_salines/files/2023-08/6.-%20PRESUPUESTO.pdf, /sites/cilma_ses_salines/files/2023-08/7.-%20MT%20BT%20TL%20AP.pdf, /sites/cilma_ses_salines/files/2023-08/8.-%20OPCIONES%20DRENAJE%20UA-03.pdf"
"INFORMACIÓN PÚBLICA DE LA APROBACIÓN INICIAL DEL PROYECTO DE URBANIZACIÓN UA3",,"Exposición pública","/sites/cilma_ses_salines/files/2023-08/1.-%20MEMORIA%20UA-03.pdf, /sites/cilma_ses_salines/files/2023-08/2.-%20ANEJOS%20A%20LA%20MEMORIA.pdf, /sites/cilma_ses_salines/files/2023-08/3.-%20PLANOS%20URBANIZACI%C3%93N.pdf, /sites/cilma_ses_salines/files/2023-08/4.-%20PLANOS%20ESS.pdf, /sites/cilma_ses_salines/files/2023-08/5.-%20PLIEGO%20CONDICIONES%20PARTICULARES.pdf, /sites/cilma_ses_salines/files/2023-08/6.-%20PRESUPUESTO.pdf, /sites/cilma_ses_salines/files/2023-08/7.-%20MT%20BT%20TL%20AP.pdf, /sites/cilma_ses_salines/files/2023-08/8.-%20OPCIONES%20DRENAJE%20UA-03.pdf"
"21 Aprobación definitiva Proyecto de Reparcelación de la UACLL-4",,"Exposición pública",/sites/cilma_ses_salines/files/2024-01/Aprovaci%C3%B3%20definitiva%20reparcel%C2%B7laci%C3%B3%20UACLL-4.pdf
"Cambio de domicilio",,"Padrón de habitantes",/sites/cilma_ses_salines/files/files_cilma/241421.doc
